Ens. GFS Comp,Day,Day,Day,Day,Day,Day,Day,Day,Day,Day,Day,Day,Day,Day
8/9/11 0:31,-0.509979809,-1.385219127,-0.223445945,0.921496897,0.977949517,0.802069385,1.128562389,1.308419478,1.31738955,1.515886398,1.98614447,2.236070622,2.448274002,2.448274002
8/9/11 1:30,-0.370496934,-1.38526266,-0.240251033,0.824443319,0.757036928,0.625381171,1.13019986,1.469237781,1.592987635,1.936348969,2.335667573,2.475311893,2.801624957,2.853205418
8/9/11 7:30,-0.165575163,-1.399433594,-0.702308119,0.324454268,0.341653191,0.332923944,0.89912338,1.435728657,1.67919602,1.883861694,2.406180578,2.718719094,2.955971053,2.972617462
8/9/11 13:31,-0.064827121,-1.229430779,-0.643824195,0.217600596,0.045349639,0.035936482,0.719910059,1.419942077,1.818705883,2.117834024,2.451244655,2.720102235,2.980480375,3.02409632
8/9/11 19:30,-0.076389342,-1.237448388,-0.806061992,-0.031600661,-0.199690373,-0.241089335,0.447848411,1.150687973,1.572146274,1.980425804,2.465438891,2.793425004,2.974310979,3.008166116
8/10/11 0:31,-1.237448388,-0.806061992,-0.031600661,-0.199690373,-0.241089335,0.447848411,1.150687973,1.572146274,1.980425804,2.465438891,2.793425004,2.974310979,3.008166116,3.008166116
8/10/11 1:30,-0.986207379,-0.659615324,-0.009545485,-0.303034237,-0.453042755,0.124996981,0.885405638,1.462532456,1.846870998,2.353978746,2.843024407,3.068281974,3.134765115,3.221647986
8/10/11 7:30,-0.760632223,-0.188560135,0.273510061,-0.237336156,-0.559330299,-0.093187406,0.635454182,1.32065464,1.871919286,2.370850128,2.892681562,3.112810374,3.157840884,3.168669043
8/10/11 14:31,-0.615934277,0.013497649,0.420937502,-0.028376281,-0.37760034,-0.04149829,0.64007194,1.374191062,1.946591987,2.48878195,3.062007177,3.260092621,3.176492333,3.092711224
8/10/11 19:30,-0.470856948,0.155136503,0.509671944,0.05188126,-0.218247726,0.145099591,0.95477516,1.646874926,2.062970442,2.428084112,3.090572302,3.268479175,3.062962518,2.858503417
8/11/11 0:31,0.155136503,0.509671944,0.05188126,-0.218247726,0.145099591,0.95477516,1.646874926,2.062970442,2.428084112,3.090572302,3.268479175,3.062962518,2.858503417,2.858503417
8/11/11 1:30,0.191550882,0.511735939,0.086690172,-0.213916705,0.168773384,1.07724772,1.81700535,2.300714301,2.616618062,3.297248292,3.458129983,3.086598583,2.722673335,2.721030979
8/11/11 7:30,0.209361164,0.492855747,0.000731982,-0.31041981,0.101452998,1.074053129,1.973420344,2.401189554,2.533563388,3.052700433,3.338133518,3.191006103,2.96311655,2.950400725
8/11/11 13:30,0.213810351,0.51999271,-0.063832078,-0.327920009,0.030971801,1.075284968,2.028521153,2.45887758,2.636446006,3.192341226,3.646758926,3.593691376,3.436929777,3.444409536
8/11/11 19:30,0.200633372,0.452604854,-0.048416183,-0.241407233,0.215699688,1.252877522,2.125871635,2.464561683,2.671778076,3.340536918,3.864903833,3.779929344,3.61142158,3.625401935
8/12/11 0:31,0.452604854,-0.048416183,-0.241407233,0.215699688,1.252877522,2.125871635,2.464561683,2.671778076,3.340536918,3.864903833,3.779929344,3.61142158,3.625401935,3.625401935
8/12/11 1:30,0.541476611,0.01544607,-0.041319636,0.363362872,1.438725209,2.235695765,2.453134159,2.647222753,3.276892064,3.961795537,4.062125427,3.980520212,3.844467,3.569167485
8/12/11 7:30,0.608568988,0.180877602,0.222698012,0.657932406,1.766550945,2.403528671,2.403256274,2.686490531,3.499529434,4.116966112,3.79976394,3.35896997,3.123602085,2.822459855
8/12/11 13:31,0.651084273,0.302960997,0.418732563,0.932436544,2.035244742,2.624789677,2.476172772,2.654095352,3.376469647,3.857789925,3.600530167,3.085668302,2.767790619,2.536996309
8/12/11 19:30,0.843684921,0.510119333,0.533877036,0.941079521,1.945780715,2.516547509,2.395112415,2.597818085,3.064492605,3.526167252,3.236133675,2.920844398,2.683507834,2.489528049
8/13/11 0:31,0.510119333,0.533877036,0.941079521,1.945780715,2.516547509,2.395112415,2.597818085,3.064492605,3.526167252,3.236133675,2.920844398,2.683507834,2.489528049,2.489528049
8/13/11 1:30,0.616401003,0.59575387,1.00441045,1.981441229,2.393784606,2.194421803,2.41747867,2.93259577,3.294212695,2.920182012,2.554089722,2.483405388,2.562261854,2.460239744
8/13/11 7:30,0.646008916,0.605989862,0.985420867,1.975924073,2.225071285,2.013241353,2.299479118,2.896582795,3.137858178,2.77005015,2.700965552,2.917678247,3.17116598,3.04019771
8/13/11 13:31,0.648219375,0.574271836,1.028401959,2.002346425,2.146306315,1.888464295,2.201788244,2.900946528,3.078567775,2.433198038,2.295717218,2.739128742,3.028232283,2.91671682
8/13/11 19:30,0.622329414,0.507618418,1.045186403,1.963803449,2.006062003,1.842587416,2.117347961,2.716339025,2.869103253,2.502703421,2.352915162,2.83700366,3.017342656,2.813902854
8/14/11 0:31,0.507618418,1.045186403,1.963803449,2.006062003,1.842587416,2.117347961,2.716339025,2.869103253,2.502703421,2.352915162,2.83700366,3.017342656,2.813902854,2.813902854
8/14/11 1:30,0.433171272,1.065232787,1.975726627,2.117551804,1.955168642,2.249204893,2.779825935,2.784875074,2.348875752,2.355757551,3.018772247,3.221269293,2.913997744,2.686043595
8/14/11 7:30,0.365548886,1.067624882,1.958878097,2.219155379,2.042373498,2.321099887,2.776629901,2.808998755,2.433325784,2.48441901,3.049327998,3.227333033,2.905725276,2.592043714
8/14/11 13:31,0.420616892,0.977810826,1.898969885,2.18599913,1.988447935,2.289857971,2.734543005,2.907345262,2.626382657,2.792298341,3.27441616,3.389958385,3.06525724,2.722794361
8/14/11 19:30,0.42064607,0.985893894,1.910682172,2.186004971,2.027191698,2.309385777,2.709100374,2.703535827,2.317407223,2.457483296,2.850082664,3.110444416,2.926142545,2.625973077
8/15/11 0:31,0.985893894,1.910682172,2.186004971,2.027191698,2.309385777,2.709100374,2.703535827,2.317407223,2.457483296,2.850082664,3.110444416,2.926142545,2.625973077,2.625973077
8/15/11 1:30,0.906551816,1.872283468,2.118592991,1.934430167,2.259224859,2.543071106,2.45281133,2.070182473,2.203233708,2.644564819,2.920934783,2.879393273,2.815169973,2.783992805
8/15/11 7:30,0.690294313,1.756557585,2.054701648,1.882371521,2.217031749,2.368854704,2.085109514,1.571401851,1.728436058,2.410255442,2.759971243,2.752587553,2.66978434,2.437065898
8/15/11 13:31,0.570750164,1.701396128,1.981665754,1.76897439,2.133527576,2.129419519,1.61095826,1.010378254,1.403685042,2.286322336,2.754589401,2.734625713,2.502691243,2.046471921
8/15/11 19:31,0.382486257,1.717036057,2.004389833,1.766487439,2.038723315,1.876618592,1.24725315,0.823876693,1.510580319,2.523621804,2.873740716,2.671870129,2.339859161,1.928557193
8/16/11 0:31,1.717036057,2.004389833,1.766487439,2.038723315,1.876618592,1.24725315,0.823876693,1.510580319,2.523621804,2.873740716,2.671870129,2.339859161,1.928557193,1.928557193
8/16/11 1:30,1.676108384,2.070555515,1.797512753,1.995964959,1.855210764,1.344937786,0.842276728,1.472091988,2.405710527,2.874371703,2.698112655,2.308081539,1.800347571,1.594303936
8/16/11 7:30,1.650420632,2.059366728,1.86862174,1.933177917,1.851266509,1.658694919,1.292235647,1.814731662,2.528507814,2.935008113,2.862097975,2.534376219,2.185545336,1.857177355
8/16/11 13:31,1.643132092,2.119484378,1.924284948,1.858296572,1.884470478,1.64876124,1.143502596,1.642778099,2.380743071,2.801903784,2.817100926,2.553088053,2.281782742,1.879874604
8/16/11 19:31,1.67762183,2.186754659,1.845266065,1.90403355,2.054061662,1.511400006,0.73794025,1.266450191,2.136020474,2.798508698,2.935186593,2.720622353,2.406356564,1.906267008
8/17/11 0:31,2.186754659,1.845266065,1.90403355,2.054061662,1.511400006,0.73794025,1.266450191,2.136020474,2.798508698,2.935186593,2.720622353,2.406356564,1.906267008,1.906267008
8/17/11 1:30,2.24537479,1.935048408,1.908197515,2.115742623,1.382024269,0.557347701,1.050774512,1.886453059,2.439154388,2.583607752,2.487327016,2.180349205,1.789612488,1.810818197
8/17/11 13:38,2.391098375,2.125793349,2.021909692,2.053206648,1.321505124,0.992169348,1.747915218,2.526751807,2.924687013,2.891084084,2.74379785,2.268534679,1.619345462,1.575941283
8/17/11 19:31,2.562624223,2.143966987,1.613469372,1.784028321,1.80212587,1.874900511,2.555108681,3.22796807,3.38586253,3.114658937,2.787489277,2.257746816,1.601498799,1.502428161
8/18/11 0:31,2.143966987,1.613469372,1.784028321,1.80212587,1.874900511,2.555108681,3.22796807,3.38586253,3.114658937,2.787489277,2.257746816,1.601498799,1.11750266,1.11750266
8/18/11 1:30,2.23112526,1.611446904,1.639834082,1.660772307,1.897036305,2.896852001,3.79067324,4.000389548,3.758764574,3.133103509,2.372976538,1.567071124,1.002271865,1.102164112
8/18/11 7:31,2.447488628,1.646812429,1.33530127,1.187498469,1.655372277,3.011370645,4.081736918,4.163676645,3.646404237,2.918432287,2.11199385,1.318051944,1.127881685,1.140343042
8/18/11 13:31,2.601497732,1.717467994,1.316914295,1.064696016,1.47256388,2.742153704,3.792899626,3.71981484,3.15081517,2.46948726,1.732606067,1.172689004,1.068816235,1.188764775
8/19/11 0:31,1.717467994,1.316914295,1.064696016,1.47256388,2.742153704,3.792899626,3.71981484,3.15081517,2.46948726,1.732606067,1.172689004,1.068816235,1.136762242,1.136762242
8/19/11 1:31,1.834499959,1.321160227,1.005459659,1.534836263,2.780549479,3.569014106,3.204723882,2.429420609,1.837775579,1.377510626,0.980838214,0.905941055,0.951014597,1.171081406
8/19/11 7:31,2.049946216,1.424912514,0.900741316,1.547251412,2.678780554,3.350513544,2.696294816,1.901872988,1.43304834,0.95504607,0.647272447,0.53502978,0.67645386,1.084826687
8/19/11 13:31,2.181689983,1.451526378,0.942294696,1.576534118,2.748342446,3.515087256,2.966651515,2.2217522,1.712928843,1.187927399,0.718384316,0.621644841,0.809956865,1.369976717
8/19/11 19:31,2.383072533,1.382441691,0.878081499,1.621729405,2.866555267,3.443681467,3.037120091,2.309805242,1.548831633,0.839558433,0.530323847,0.689257269,1.081317875,1.537558397
8/20/11 0:31,1.382441691,0.878081499,1.621729405,2.866555267,3.443681467,3.037120091,2.309805242,1.548831633,0.839558433,0.530323847,0.689257269,1.081317875,1.537558397,1.537558397
8/20/11 1:30,1.263422504,0.776299648,1.599530075,2.970002399,3.71654497,3.423203502,2.831666442,2.156909932,1.310381969,0.957185482,1.058488298,1.310862063,1.557967381,1.514727283
8/20/11 7:31,1.232334224,0.709916559,1.462353132,3.15835595,3.955752786,3.77482364,3.361060393,2.697762821,1.867186071,1.39518288,1.352085255,1.432163715,1.558733362,1.560913039
8/20/11 13:31,1.179151583,0.598169777,1.142775676,2.954668622,3.778614732,3.713340559,3.498774975,2.990532487,2.192084451,1.697844308,1.280694046,1.148321052,1.248424387,1.401005932
8/20/11 19:31,1.304127492,0.4722197,1.123190824,2.899137467,3.844726542,3.768944912,3.583821723,3.187602686,2.375536497,1.547589777,0.965360216,0.969271967,1.147960657,1.114962171
8/21/11 0:31,0.4722197,1.123190824,2.899137467,3.844726542,3.768944912,3.583821723,3.187602686,2.375536497,1.547589777,0.965360216,0.969271967,1.147960657,1.114962171,1.114962171
8/21/11 1:31,0.563895905,0.991126677,2.878083733,3.835051624,3.902742094,3.768747745,3.280803683,2.507465595,1.641324188,0.956357048,1.062977835,1.460723678,1.547565102,1.354600528
8/21/11 7:31,0.667269144,1.011142858,2.93479186,3.792234213,4.119314508,4.007798801,3.272162616,2.319536755,1.426199903,0.880632846,1.201622348,1.656667592,1.730617365,1.556474364
8/21/11 13:31,0.727513775,1.351354261,3.253254787,3.949430006,4.38480997,4.106894779,3.063368486,2.119149177,1.342343452,1.089018827,1.591331164,2.178475273,2.193966787,1.998826923
8/21/11 19:31,1.130661891,1.657340395,3.322914324,3.980558557,4.29031105,3.823683361,2.728324888,1.905850245,1.370252964,1.332096188,1.897984866,2.418893617,2.473471739,2.148860801
8/22/11 0:31,1.657340395,3.322914324,3.980558557,4.29031105,3.823683361,2.728324888,1.905850245,1.370252964,1.332096188,1.897984866,2.418893617,2.473471739,2.148860801,2.148860801
8/22/11 1:31,2.026175683,3.625905045,4.004158816,4.297310148,3.771368482,2.407564469,1.358786422,0.892281506,1.068122796,1.83744251,2.501409625,2.588558201,2.31521937,2.049093468
8/22/11 7:31,2.355555051,3.866436673,4.079885548,4.268561716,3.670164565,2.375026205,1.305835925,0.880701916,1.15270742,1.762122949,2.426264599,2.581012661,2.292468623,1.979852443
8/22/11 13:31,2.639637515,4.1817327,4.020515689,3.999795069,3.416638425,2.259517555,1.153440504,0.710177625,1.011941225,1.646320054,2.322286236,2.4903478,2.122201877,1.602068743
8/22/11 19:31,2.807028904,4.108544143,3.683115136,3.64773079,3.496204607,2.596745712,1.460971602,0.91059139,1.134248474,1.727361945,2.478911136,2.661819306,2.138753782,1.5049889
8/23/11 0:31,4.108544143,3.683115136,3.64773079,3.496204607,2.596745712,1.460971602,0.91059139,1.134248474,1.727361945,2.478911136,2.661819306,2.138753782,1.5049889,1.5049889
8/23/11 1:30,4.098285463,3.584140799,3.452482323,3.274107627,2.642109692,1.62495355,1.127520131,1.327777233,1.845907789,2.49962823,2.756887913,2.361641022,1.776395561,1.540463687
8/23/11 7:30,4.077111597,3.508385505,3.371606572,3.133496365,2.339311112,1.245279059,0.800044266,1.199647175,1.984547547,2.736195765,2.967590249,2.522181769,1.770636573,1.323962309
8/23/11 13:30,4.081566997,3.514841665,3.333950222,2.950077359,2.069055199,1.00787283,0.754348252,1.306788144,2.070815328,2.708658612,2.875917499,2.525625071,1.842684032,1.215570361
8/23/11 19:30,4.046078266,3.626208817,3.34633052,2.616777535,1.53912297,0.509224996,0.550826696,1.111005184,1.839411318,2.492723634,2.825492275,2.722112677,2.0954961,1.397864078
8/24/11 0:31,3.626208817,3.34633052,2.616777535,1.53912297,0.509224996,0.550826696,1.111005184,1.839411318,2.492723634,2.825492275,2.722112677,2.0954961,1.397864078,1.397864078
8/24/11 1:30,3.690848876,3.439544604,2.528759684,0.990325477,0.049508534,0.230913497,1.00551541,1.677700707,2.256670256,2.619076726,2.625019268,2.12035391,1.497652764,1.415517854
8/24/11 7:30,3.83796403,3.511254803,2.506912864,0.768677136,-0.009312175,0.326159265,1.151943735,1.775173305,2.306681969,2.609436147,2.524507855,2.009300038,1.465260404,1.388869456
8/24/11 13:30,4.026855089,3.721827717,2.662234744,0.665946973,-0.219273509,0.081689569,0.944700155,1.589702408,2.150710269,2.528966566,2.559428501,2.17998359,1.824514623,1.613201586
8/24/11 19:30,4.243426324,3.964401719,2.68819835,0.728953983,-0.003207044,0.348985684,1.215325609,1.782152456,2.22396231,2.47111097,2.421636204,2.092518615,1.756789907,1.572293684
8/25/11 0:31,3.964401719,2.68819835,0.728953983,-0.003207044,0.348985684,1.215325609,1.782152456,2.22396231,2.47111097,2.421636204,2.092518615,1.756789907,1.572293684,1.572293684
8/25/11 1:30,4.055313422,3.111403067,1.285541298,0.350312985,0.548897364,1.377587943,1.953837096,2.334726158,2.473236934,2.398313678,2.012574024,1.688662925,1.482091419,1.532563358
8/25/11 7:30,4.247207143,3.487009513,1.629147526,0.430750965,0.494409687,1.214231168,1.716155091,2.03475876,2.262242905,2.455314445,2.326781456,2.013032757,1.684935953,1.699448543
8/25/11 13:30,4.300081984,3.773382001,1.895262344,0.742312111,0.714456026,1.355303818,1.830966241,2.025635701,2.123841641,2.238753462,1.983939743,1.567008802,1.370835061,1.47491619
8/25/11 19:30,4.398197935,3.867769882,1.999227475,0.801551663,0.775469649,1.392381174,1.746967077,1.816130443,1.850786873,1.81045616,1.414742343,1.050114033,1.009308539,1.241442504
8/26/11 0:31,3.867769882,1.999227475,0.801551663,0.775469649,1.392381174,1.746967077,1.816130443,1.850786873,1.81045616,1.414742343,1.050114033,1.009308539,1.241442504,1.241442504
8/26/11 1:30,3.81868564,1.910520451,0.751017702,0.687501723,1.273357142,1.673837156,1.725823578,1.550672006,1.241055083,0.911864755,0.599810228,0.685105636,0.888345546,0.945401961
8/26/11 7:30,3.87496294,1.992376855,0.890599211,0.868200547,1.468686604,1.854670972,1.914450586,1.635540268,1.26540522,0.828624742,0.479739157,0.572350124,0.938238112,1.25327128
8/26/11 13:31,3.872993663,1.945541495,0.848812798,1.023924839,1.724559437,2.141658411,2.216128737,1.992514096,1.477265739,0.857803287,0.342809763,0.357913563,0.751698216,1.18937772
8/26/11 19:30,3.850956369,1.923449819,0.980865211,1.219790504,1.943799713,2.456183378,2.513051001,2.067693526,1.329928529,0.632906114,0.292940607,0.507855045,1.042996778,1.610983134
8/27/11 0:31,1.923449819,0.980865211,1.219790504,1.943799713,2.456183378,2.513051001,2.067693526,1.329928529,0.632906114,0.292940607,0.507855045,1.042996778,1.610983134,1.610983134
8/27/11 1:30,1.902787692,1.023467636,1.45927659,2.259637462,2.774445739,2.881710399,2.499300846,1.626193009,0.601102345,0.115672513,0.325101178,0.858571632,1.512918989,1.690812647
8/27/11 7:30,1.952477238,1.063055233,1.51902804,2.353911476,2.939623524,3.101099457,2.634703101,1.377802127,-0.060517374,-0.548121416,-0.164202459,0.363647897,0.990515178,1.392788382
8/27/11 13:30,2.041549352,1.058917427,1.456188946,2.261347753,2.819792917,3.008707245,2.224479295,1.010236808,-0.423488192,-0.724462481,-0.059069031,0.50772923,1.08436482,1.59931059
8/27/11 19:30,2.135461228,1.069716636,1.372445591,2.126264592,2.728169116,2.966611242,2.447838188,1.504816967,0.097476657,-0.409361194,0.00217166,0.480342619,1.010868109,1.712767303
8/28/11 0:31,1.069716636,1.372445591,2.126264592,2.728169116,2.966611242,2.447838188,1.504816967,0.097476657,-0.409361194,0.00217166,0.480342619,1.010868109,1.712767303,1.712767303
8/28/11 1:30,1.130125608,1.412404701,2.066341141,2.617462192,2.885117152,2.296159194,1.511874528,0.142303826,-0.299023342,0.168550873,0.809810612,1.218233121,1.745476859,1.746804805
8/28/11 7:30,1.152505948,1.385667266,1.959333698,2.510423952,2.85345533,2.347332072,1.844625348,0.689767988,0.268351338,0.727093125,1.266197075,1.394056357,1.639855795,1.607466984
8/28/11 13:30,1.239908141,1.499315739,2.083639666,2.622481362,3.179216398,3.087548775,2.404827381,0.974530473,0.280289269,0.502743172,1.098808186,1.274690948,1.529640371,1.619191878
8/28/11 19:30,1.248107084,1.4107434,1.979005029,2.574222365,3.282837756,3.059340084,2.126793298,0.503780155,-0.167598314,0.053198268,0.587105945,0.790038471,0.932055143,1.183693121
8/29/11 0:31,1.4107434,1.979005029,2.574222365,3.282837756,3.059340084,2.126793298,0.503780155,-0.167598314,0.053198268,0.587105945,0.790038471,0.932055143,1.183693121,1.183693121
8/29/11 1:30,1.444115483,1.941099192,2.569341758,3.27429288,3.095121931,2.071869796,0.098568001,-0.83387161,-0.663526311,0.018863377,0.531787376,0.823793595,1.281451121,1.598991244
8/29/11 7:30,1.610418924,2.037069389,2.702452825,3.350834895,3.14465094,1.719498738,-0.585520359,-1.554985857,-1.366539865,-0.408896132,0.345858731,0.785543559,1.164831508,1.342494764
8/29/11 13:31,1.633775402,2.029817006,2.816850805,3.338422707,2.895016613,1.364393615,-0.898195471,-1.74823187,-1.436176754,-0.622360028,0.081298673,0.416031056,0.803154986,1.219128802
8/29/11 19:30,1.753542527,2.241974727,2.977369781,3.354172832,2.956374641,1.125015097,-1.297406316,-2.124728688,-1.86818345,-1.074255449,-0.340115627,0.1563199,0.598597816,1.291326513
8/30/11 0:31,2.241974727,2.977369781,3.354172832,2.956374641,1.125015097,-1.297406316,-2.124728688,-1.86818345,-1.074255449,-0.340115627,0.1563199,0.598597816,1.291326513,1.291326513
8/30/11 1:30,2.43157659,3.290292818,3.499329566,3.017257148,1.228945528,-1.068365005,-1.763733848,-1.454000861,-0.967574635,-0.575496287,-0.303151082,0.069825459,0.655690052,0.901689497
8/30/11 7:30,2.589288677,3.554269819,3.700397931,3.164668612,1.56284615,-0.867352165,-1.645285908,-1.303066628,-0.933509739,-0.577664978,-0.326837834,0.301983035,1.19868723,1.531206219
8/30/11 13:30,2.751144181,3.869280134,4.05243182,3.669137605,1.879183425,-0.797508579,-1.510144964,-1.065950324,-0.623863264,-0.417070507,-0.261154502,0.356809416,1.24544529,1.81675745
8/30/11 19:30,3.051779171,4.217909493,4.420671753,3.728462189,1.735618512,-0.742126407,-1.497430637,-0.908897369,-0.403341386,-0.151826627,0.024821718,0.55350058,1.181580129,1.806552316
8/31/11 0:31,4.217909493,4.420671753,3.728462189,1.735618512,-0.742126407,-1.497430637,-0.908897369,-0.403341386,-0.151826627,0.024821718,0.55350058,1.181580129,1.806552316,1.806552316
8/31/11 1:30,4.250448749,4.753552074,4.058251325,1.767533693,-1.026436268,-1.682182688,-1.095946596,-0.592186174,-0.34440369,-0.032618203,0.575248512,1.230892916,1.830097422,1.936181943
8/31/11 7:30,4.33111444,4.924072619,4.206864706,1.641483666,-1.494519697,-2.183938049,-1.635309312,-0.991268357,-0.739378881,-0.37706357,0.309587414,0.961666858,1.523264683,1.682626252
8/31/11 13:31,4.331864422,4.94701465,4.116058218,1.614998499,-1.728876959,-2.741466994,-2.278379346,-1.561324418,-1.040731765,-0.577677244,0.226441602,0.923934687,1.329348882,1.598630738
8/31/11 19:30,4.306291891,4.852369954,4.202129365,1.532467596,-2.033661309,-2.976926393,-2.384273168,-1.41824047,-0.95913526,-0.700662591,0.029534197,0.873746539,1.34968152,1.682995961
9/1/11 0:31,4.852369954,4.202129365,1.532467596,-2.033661309,-2.976926393,-2.384273168,-1.41824047,-0.95913526,-0.700662591,0.029534197,0.873746539,1.34968152,1.682995961,1.682995961
9/1/11 1:30,4.833930999,4.247358649,1.713175231,-2.32530962,-3.565319306,-2.847333873,-1.571457041,-0.715325054,-0.307317187,0.32195612,1.005541163,1.327067197,1.681822217,1.831407951
9/1/11 7:30,4.944960607,4.418923688,1.92026328,-2.245547031,-3.468507098,-2.719401308,-1.549887824,-0.720637897,-0.414917954,0.244643756,1.029266446,1.460951443,1.742243514,1.801689233
9/1/11 13:30,5.027087543,4.450833064,2.065437491,-2.1907677,-3.462760858,-2.709798283,-1.445239868,-0.491567095,-0.088453281,0.22229142,0.786971497,1.241580827,1.468468385,1.690203166
9/1/11 19:30,5.146346053,4.428958075,2.132688037,-2.076262244,-3.353257815,-2.700822875,-1.759413805,-0.790553249,-0.266798089,0.284397556,0.929867781,1.328105572,1.565092745,1.871724579
