"DateForecast","ValidDate","Type","SumOfUS_FuelOilw_HDDs","SumOfUS_Propanew_HDDs","SumOfPWCDDs"
1/8/2010 0:00:00,1/14/2010 0:00:00,"FCST",38.52,28.88,0.03
1/8/2010 0:00:00,1/15/2010 0:00:00,"FCST",34.73,27.80,0.06
1/8/2010 0:00:00,1/16/2010 0:00:00,"FCST",33.60,27.76,0.07
1/8/2010 0:00:00,1/17/2010 0:00:00,"FCST",33.71,28.55,0.01
1/8/2010 0:00:00,1/18/2010 0:00:00,"FCST",34.94,29.41,1.19165e-04
1/8/2010 0:00:00,1/19/2010 0:00:00,"FCST",36.82,31.14,0.00
1/8/2010 0:00:00,1/20/2010 0:00:00,"FCST",38.39,31.09,0.00
1/8/2010 0:00:00,1/21/2010 0:00:00,"FCST",38.45,29.37,1.19165e-04
1/8/2010 0:00:00,1/22/2010 0:00:00,"FCST",35.65,27.46,0.02
1/11/2010 0:00:00,1/11/2010 0:00:00,"FCST",41.30,34.36,0.00
1/11/2010 0:00:00,1/12/2010 0:00:00,"FCST",39.26,33.30,0.00
1/11/2010 0:00:00,1/13/2010 0:00:00,"FCST",39.66,31.10,0.00
1/11/2010 0:00:00,1/14/2010 0:00:00,"FCST",33.93,27.61,0.00
1/11/2010 0:00:00,1/15/2010 0:00:00,"FCST",31.53,27.04,0.07
1/11/2010 0:00:00,1/16/2010 0:00:00,"FCST",34.96,28.42,0.16
1/11/2010 0:00:00,1/17/2010 0:00:00,"FCST",36.02,29.28,0.06
1/11/2010 0:00:00,1/18/2010 0:00:00,"FCST",33.52,27.83,0.02
1/11/2010 0:00:00,1/19/2010 0:00:00,"FCST",34.01,26.97,0.01
1/11/2010 0:00:00,1/20/2010 0:00:00,"FCST",32.77,24.83,0.05
1/11/2010 0:00:00,1/21/2010 0:00:00,"FCST",29.06,22.90,0.11
1/11/2010 0:00:00,1/22/2010 0:00:00,"FCST",25.78,21.62,0.15
1/11/2010 0:00:00,1/23/2010 0:00:00,"FCST",23.94,21.57,0.15
1/11/2010 0:00:00,1/24/2010 0:00:00,"FCST",23.67,22.38,0.13
1/11/2010 0:00:00,1/25/2010 0:00:00,"FCST",23.47,23.52,0.13
1/12/2010 0:00:00,1/12/2010 0:00:00,"FCST",39.41,32.89,0.00
1/12/2010 0:00:00,1/13/2010 0:00:00,"FCST",40.08,31.24,0.00
1/12/2010 0:00:00,1/14/2010 0:00:00,"FCST",35.70,28.21,0.00
1/12/2010 0:00:00,1/15/2010 0:00:00,"FCST",30.65,26.38,0.09
1/12/2010 0:00:00,1/16/2010 0:00:00,"FCST",32.00,27.01,0.18
1/12/2010 0:00:00,1/17/2010 0:00:00,"FCST",33.12,27.31,0.11
1/12/2010 0:00:00,1/18/2010 0:00:00,"FCST",31.99,26.78,0.02
1/12/2010 0:00:00,1/19/2010 0:00:00,"FCST",30.61,25.35,0.03
1/12/2010 0:00:00,1/20/2010 0:00:00,"FCST",30.46,23.98,0.05
1/12/2010 0:00:00,1/21/2010 0:00:00,"FCST",28.24,22.51,0.10
1/12/2010 0:00:00,1/22/2010 0:00:00,"FCST",25.19,20.90,0.20
1/12/2010 0:00:00,1/23/2010 0:00:00,"FCST",22.08,20.41,0.27
1/12/2010 0:00:00,1/24/2010 0:00:00,"FCST",23.83,22.01,0.26
1/12/2010 0:00:00,1/25/2010 0:00:00,"FCST",26.11,25.05,0.17
1/12/2010 0:00:00,1/26/2010 0:00:00,"FCST",31.39,29.29,0.07
1/13/2010 0:00:00,1/13/2010 0:00:00,"FCST",39.66,31.04,0.00
1/13/2010 0:00:00,1/14/2010 0:00:00,"FCST",35.31,27.70,0.00
1/13/2010 0:00:00,1/15/2010 0:00:00,"FCST",29.59,25.54,0.08
1/13/2010 0:00:00,1/16/2010 0:00:00,"FCST",30.16,25.54,0.26
1/13/2010 0:00:00,1/17/2010 0:00:00,"FCST",32.21,25.98,0.11
1/13/2010 0:00:00,1/18/2010 0:00:00,"FCST",31.10,25.25,0.03
1/13/2010 0:00:00,1/19/2010 0:00:00,"FCST",32.20,25.55,0.03
1/13/2010 0:00:00,1/20/2010 0:00:00,"FCST",30.91,24.25,0.06
1/13/2010 0:00:00,1/21/2010 0:00:00,"FCST",28.99,22.87,0.12
1/13/2010 0:00:00,1/22/2010 0:00:00,"FCST",26.08,21.64,0.17
1/13/2010 0:00:00,1/23/2010 0:00:00,"FCST",24.66,20.44,0.20
1/13/2010 0:00:00,1/24/2010 0:00:00,"FCST",23.90,21.30,0.18
1/13/2010 0:00:00,1/25/2010 0:00:00,"FCST",26.77,24.17,0.12
1/13/2010 0:00:00,1/26/2010 0:00:00,"FCST",29.37,26.88,0.05
1/13/2010 0:00:00,1/27/2010 0:00:00,"FCST",31.96,27.75,0.04
1/14/2010 0:00:00,1/14/2010 0:00:00,"FCST",34.98,27.26,2.1049125e-03
1/14/2010 0:00:00,1/15/2010 0:00:00,"FCST",29.33,25.21,0.08
1/14/2010 0:00:00,1/16/2010 0:00:00,"FCST",29.36,24.76,0.27
1/14/2010 0:00:00,1/17/2010 0:00:00,"FCST",30.75,24.89,0.15
1/14/2010 0:00:00,1/18/2010 0:00:00,"FCST",31.19,25.49,0.03
1/14/2010 0:00:00,1/19/2010 0:00:00,"FCST",33.71,26.47,0.04
1/14/2010 0:00:00,1/20/2010 0:00:00,"FCST",34.10,26.46,0.07
1/14/2010 0:00:00,1/21/2010 0:00:00,"FCST",31.10,24.22,0.15
1/14/2010 0:00:00,1/22/2010 0:00:00,"FCST",26.23,21.70,0.20
1/14/2010 0:00:00,1/23/2010 0:00:00,"FCST",26.11,21.47,0.20
1/14/2010 0:00:00,1/24/2010 0:00:00,"FCST",25.61,21.76,0.16
1/14/2010 0:00:00,1/25/2010 0:00:00,"FCST",23.99,23.43,0.17
1/14/2010 0:00:00,1/26/2010 0:00:00,"FCST",27.49,26.98,0.10
1/14/2010 0:00:00,1/27/2010 0:00:00,"FCST",32.32,28.78,0.07
1/14/2010 0:00:00,1/28/2010 0:00:00,"FCST",35.18,28.77,0.06
1/15/2010 0:00:00,1/15/2010 0:00:00,"FCST",28.65,24.73,0.07
1/15/2010 0:00:00,1/16/2010 0:00:00,"FCST",28.57,24.18,0.22
1/15/2010 0:00:00,1/17/2010 0:00:00,"FCST",31.48,24.84,0.15
1/15/2010 0:00:00,1/18/2010 0:00:00,"FCST",29.60,24.71,0.03
1/15/2010 0:00:00,1/19/2010 0:00:00,"FCST",32.34,25.70,0.05
1/15/2010 0:00:00,1/20/2010 0:00:00,"FCST",34.72,26.12,0.08
1/15/2010 0:00:00,1/21/2010 0:00:00,"FCST",33.97,25.93,0.13
1/15/2010 0:00:00,1/22/2010 0:00:00,"FCST",32.53,25.05,0.12
1/15/2010 0:00:00,1/23/2010 0:00:00,"FCST",31.05,23.36,0.08
1/15/2010 0:00:00,1/24/2010 0:00:00,"FCST",26.90,22.40,0.09
1/15/2010 0:00:00,1/25/2010 0:00:00,"FCST",26.00,24.00,0.13
1/15/2010 0:00:00,1/26/2010 0:00:00,"FCST",29.56,27.81,0.08
1/15/2010 0:00:00,1/27/2010 0:00:00,"FCST",33.25,28.84,0.07
1/15/2010 0:00:00,1/28/2010 0:00:00,"FCST",33.85,27.87,0.07
1/15/2010 0:00:00,1/29/2010 0:00:00,"FCST",31.79,26.67,0.10
1/18/2010 0:00:00,1/18/2010 0:00:00,"FCST",27.65,23.67,0.06
1/18/2010 0:00:00,1/19/2010 0:00:00,"FCST",29.54,24.42,0.06
1/18/2010 0:00:00,1/20/2010 0:00:00,"FCST",30.82,25.05,0.16
1/18/2010 0:00:00,1/21/2010 0:00:00,"FCST",32.50,24.95,0.37
1/18/2010 0:00:00,1/22/2010 0:00:00,"FCST",32.74,24.93,0.32
1/18/2010 0:00:00,1/23/2010 0:00:00,"FCST",33.46,24.94,0.16
1/18/2010 0:00:00,1/24/2010 0:00:00,"FCST",29.12,24.36,0.21
1/18/2010 0:00:00,1/25/2010 0:00:00,"FCST",26.68,25.78,0.11
1/18/2010 0:00:00,1/26/2010 0:00:00,"FCST",32.73,29.55,0.01
1/18/2010 0:00:00,1/27/2010 0:00:00,"FCST",36.08,30.34,0.02
1/18/2010 0:00:00,1/28/2010 0:00:00,"FCST",36.21,29.89,0.03
1/18/2010 0:00:00,1/29/2010 0:00:00,"FCST",36.57,28.87,0.07
1/18/2010 0:00:00,1/30/2010 0:00:00,"FCST",33.55,27.45,0.10
1/18/2010 0:00:00,1/31/2010 0:00:00,"FCST",31.57,27.22,0.10
1/18/2010 0:00:00,2/1/2010 0:00:00,"FCST",32.50,27.78,0.10
1/19/2010 0:00:00,1/19/2010 0:00:00,"FCST",28.24,24.05,0.07
1/19/2010 0:00:00,1/20/2010 0:00:00,"FCST",30.42,24.53,0.16
1/19/2010 0:00:00,1/21/2010 0:00:00,"FCST",32.81,25.33,0.41
1/19/2010 0:00:00,1/22/2010 0:00:00,"FCST",33.45,25.32,0.35
1/19/2010 0:00:00,1/23/2010 0:00:00,"FCST",33.22,24.90,0.26
1/19/2010 0:00:00,1/24/2010 0:00:00,"FCST",29.18,24.03,0.28
1/19/2010 0:00:00,1/25/2010 0:00:00,"FCST",26.60,26.24,0.14
1/19/2010 0:00:00,1/26/2010 0:00:00,"FCST",32.12,29.97,0.02
1/19/2010 0:00:00,1/27/2010 0:00:00,"FCST",37.35,31.55,0.00
1/19/2010 0:00:00,1/28/2010 0:00:00,"FCST",37.48,29.82,0.02
1/19/2010 0:00:00,1/29/2010 0:00:00,"FCST",35.69,29.15,0.04
1/19/2010 0:00:00,1/30/2010 0:00:00,"FCST",38.06,30.17,0.07
1/19/2010 0:00:00,1/31/2010 0:00:00,"FCST",36.54,29.29,0.06
1/19/2010 0:00:00,2/1/2010 0:00:00,"FCST",34.43,29.24,0.10
1/19/2010 0:00:00,2/2/2010 0:00:00,"FCST",35.41,31.54,0.05
1/20/2010 0:00:00,1/20/2010 0:00:00,"FCST",30.13,24.33,0.17
1/20/2010 0:00:00,1/21/2010 0:00:00,"FCST",32.02,24.85,0.34
1/20/2010 0:00:00,1/22/2010 0:00:00,"FCST",33.26,25.66,0.39
1/20/2010 0:00:00,1/23/2010 0:00:00,"FCST",33.74,25.05,0.26
1/20/2010 0:00:00,1/24/2010 0:00:00,"FCST",29.67,23.66,0.35
1/20/2010 0:00:00,1/25/2010 0:00:00,"FCST",24.75,25.14,0.15
1/20/2010 0:00:00,1/26/2010 0:00:00,"FCST",30.75,29.62,0.03
1/20/2010 0:00:00,1/27/2010 0:00:00,"FCST",37.89,32.35,0.02
1/20/2010 0:00:00,1/28/2010 0:00:00,"FCST",39.24,31.66,0.04
1/20/2010 0:00:00,1/29/2010 0:00:00,"FCST",39.05,31.39,0.09
1/20/2010 0:00:00,1/30/2010 0:00:00,"FCST",40.83,32.58,0.08
1/20/2010 0:00:00,1/31/2010 0:00:00,"FCST",42.24,32.50,0.05
1/20/2010 0:00:00,2/1/2010 0:00:00,"FCST",35.83,29.20,0.06
1/20/2010 0:00:00,2/2/2010 0:00:00,"FCST",31.74,28.35,0.10
1/20/2010 0:00:00,2/3/2010 0:00:00,"FCST",33.75,31.00,0.08
1/21/2010 0:00:00,1/21/2010 0:00:00,"FCST",32.47,25.17,0.40
1/21/2010 0:00:00,1/22/2010 0:00:00,"FCST",32.73,25.48,0.36
1/21/2010 0:00:00,1/23/2010 0:00:00,"FCST",34.47,24.90,0.31
1/21/2010 0:00:00,1/24/2010 0:00:00,"FCST",30.37,23.37,0.39
1/21/2010 0:00:00,1/25/2010 0:00:00,"FCST",22.40,24.42,0.18
1/21/2010 0:00:00,1/26/2010 0:00:00,"FCST",29.96,28.76,0.02
1/21/2010 0:00:00,1/27/2010 0:00:00,"FCST",35.62,31.27,0.02
1/21/2010 0:00:00,1/28/2010 0:00:00,"FCST",37.83,32.30,0.07
1/21/2010 0:00:00,1/29/2010 0:00:00,"FCST",40.32,33.52,0.07
1/21/2010 0:00:00,1/30/2010 0:00:00,"FCST",43.01,33.73,0.04
1/21/2010 0:00:00,1/31/2010 0:00:00,"FCST",44.09,33.70,0.02
1/21/2010 0:00:00,2/1/2010 0:00:00,"FCST",38.61,30.20,0.05
1/21/2010 0:00:00,2/2/2010 0:00:00,"FCST",35.60,29.73,0.11
1/21/2010 0:00:00,2/3/2010 0:00:00,"FCST",36.83,30.76,0.09
1/21/2010 0:00:00,2/4/2010 0:00:00,"FCST",40.99,32.30,0.03
1/22/2010 0:00:00,1/22/2010 0:00:00,"FCST",32.24,25.40,0.40
1/22/2010 0:00:00,1/23/2010 0:00:00,"FCST",33.92,24.69,0.29
1/22/2010 0:00:00,1/24/2010 0:00:00,"FCST",29.85,23.09,0.41
1/22/2010 0:00:00,1/25/2010 0:00:00,"FCST",22.08,24.50,0.15
1/22/2010 0:00:00,1/26/2010 0:00:00,"FCST",30.46,29.73,0.02
1/22/2010 0:00:00,1/27/2010 0:00:00,"FCST",37.75,33.04,0.02
1/22/2010 0:00:00,1/28/2010 0:00:00,"FCST",43.01,34.68,0.03
1/22/2010 0:00:00,1/29/2010 0:00:00,"FCST",43.50,34.59,0.05
1/22/2010 0:00:00,1/30/2010 0:00:00,"FCST",42.44,34.75,0.05
1/22/2010 0:00:00,1/31/2010 0:00:00,"FCST",43.11,35.25,0.04
1/22/2010 0:00:00,2/1/2010 0:00:00,"FCST",42.49,34.23,0.03
1/22/2010 0:00:00,2/2/2010 0:00:00,"FCST",38.11,31.75,0.07
1/22/2010 0:00:00,2/3/2010 0:00:00,"FCST",36.30,31.54,0.07
1/22/2010 0:00:00,2/4/2010 0:00:00,"FCST",38.85,31.93,0.04
1/22/2010 0:00:00,2/5/2010 0:00:00,"FCST",38.62,31.25,0.04
1/25/2010 0:00:00,1/25/2010 0:00:00,"FCST",19.20,23.48,0.07
1/25/2010 0:00:00,1/26/2010 0:00:00,"FCST",28.44,28.89,3.57495e-04
1/25/2010 0:00:00,1/27/2010 0:00:00,"FCST",32.68,30.40,0.02
1/25/2010 0:00:00,1/28/2010 0:00:00,"FCST",32.95,32.22,0.08
1/25/2010 0:00:00,1/29/2010 0:00:00,"FCST",41.80,36.86,0.19
1/25/2010 0:00:00,1/30/2010 0:00:00,"FCST",45.48,38.43,0.11
1/25/2010 0:00:00,1/31/2010 0:00:00,"FCST",43.48,36.25,0.02
1/25/2010 0:00:00,2/1/2010 0:00:00,"FCST",40.83,32.43,0.03
1/25/2010 0:00:00,2/2/2010 0:00:00,"FCST",35.40,30.36,0.06
1/25/2010 0:00:00,2/3/2010 0:00:00,"FCST",36.52,31.75,0.05
1/25/2010 0:00:00,2/4/2010 0:00:00,"FCST",35.73,29.45,0.10
1/25/2010 0:00:00,2/5/2010 0:00:00,"FCST",34.98,27.82,0.10
1/25/2010 0:00:00,2/6/2010 0:00:00,"FCST",36.66,28.76,0.05
1/25/2010 0:00:00,2/7/2010 0:00:00,"FCST",38.61,29.94,0.02
1/25/2010 0:00:00,2/8/2010 0:00:00,"FCST",39.26,30.05,0.02
1/26/2010 0:00:00,1/26/2010 0:00:00,"FCST",27.65,29.15,0.00
1/26/2010 0:00:00,1/27/2010 0:00:00,"FCST",31.40,29.98,0.01
1/26/2010 0:00:00,1/28/2010 0:00:00,"FCST",33.11,31.88,0.05
1/26/2010 0:00:00,1/29/2010 0:00:00,"FCST",41.98,36.28,0.15
1/26/2010 0:00:00,1/30/2010 0:00:00,"FCST",45.54,37.86,0.14
1/26/2010 0:00:00,1/31/2010 0:00:00,"FCST",44.05,36.28,0.02
1/26/2010 0:00:00,2/1/2010 0:00:00,"FCST",40.26,32.76,0.02
1/26/2010 0:00:00,2/2/2010 0:00:00,"FCST",34.84,29.71,0.08
1/26/2010 0:00:00,2/3/2010 0:00:00,"FCST",35.34,31.07,0.09
1/26/2010 0:00:00,2/4/2010 0:00:00,"FCST",38.47,30.67,0.10
1/26/2010 0:00:00,2/5/2010 0:00:00,"FCST",33.17,27.80,0.15
1/26/2010 0:00:00,2/6/2010 0:00:00,"FCST",32.59,28.08,0.09
1/26/2010 0:00:00,2/7/2010 0:00:00,"FCST",34.27,28.23,0.04
1/26/2010 0:00:00,2/8/2010 0:00:00,"FCST",35.79,28.21,0.04
1/26/2010 0:00:00,2/9/2010 0:00:00,"FCST",35.85,27.47,0.04
1/27/2010 0:00:00,1/27/2010 0:00:00,"FCST",31.75,30.34,0.03
1/27/2010 0:00:00,1/28/2010 0:00:00,"FCST",34.06,32.31,0.06
1/27/2010 0:00:00,1/29/2010 0:00:00,"FCST",44.63,37.38,0.16
1/27/2010 0:00:00,1/30/2010 0:00:00,"FCST",46.51,38.25,0.18
1/27/2010 0:00:00,1/31/2010 0:00:00,"FCST",44.74,36.86,0.02
1/27/2010 0:00:00,2/1/2010 0:00:00,"FCST",40.78,33.20,0.04
1/27/2010 0:00:00,2/2/2010 0:00:00,"FCST",38.30,31.12,0.07
1/27/2010 0:00:00,2/3/2010 0:00:00,"FCST",34.62,29.10,0.12
1/27/2010 0:00:00,2/4/2010 0:00:00,"FCST",33.47,27.70,0.12
1/27/2010 0:00:00,2/5/2010 0:00:00,"FCST",32.13,26.94,0.08
1/27/2010 0:00:00,2/6/2010 0:00:00,"FCST",30.24,25.73,0.04
1/27/2010 0:00:00,2/7/2010 0:00:00,"FCST",34.09,27.08,0.02
1/27/2010 0:00:00,2/8/2010 0:00:00,"FCST",36.03,27.25,0.03
1/27/2010 0:00:00,2/9/2010 0:00:00,"FCST",34.94,27.18,0.04
1/27/2010 0:00:00,2/10/2010 0:00:00,"FCST",32.73,26.88,0.03
1/28/2010 0:00:00,1/28/2010 0:00:00,"FCST",35.49,32.27,0.06
1/28/2010 0:00:00,1/29/2010 0:00:00,"FCST",45.03,37.72,0.10
1/28/2010 0:00:00,1/30/2010 0:00:00,"FCST",47.20,38.45,0.26
1/28/2010 0:00:00,1/31/2010 0:00:00,"FCST",44.50,36.94,0.05
1/28/2010 0:00:00,2/1/2010 0:00:00,"FCST",41.03,33.66,0.05
1/28/2010 0:00:00,2/2/2010 0:00:00,"FCST",39.01,31.00,0.11
1/28/2010 0:00:00,2/3/2010 0:00:00,"FCST",35.83,29.93,0.11
1/28/2010 0:00:00,2/4/2010 0:00:00,"FCST",34.97,28.52,0.12
1/28/2010 0:00:00,2/5/2010 0:00:00,"FCST",33.08,27.56,0.06
1/28/2010 0:00:00,2/6/2010 0:00:00,"FCST",33.72,27.81,0.02
1/28/2010 0:00:00,2/7/2010 0:00:00,"FCST",32.88,26.79,0.01
1/28/2010 0:00:00,2/8/2010 0:00:00,"FCST",31.87,26.08,0.02
1/28/2010 0:00:00,2/9/2010 0:00:00,"FCST",31.98,24.78,0.04
1/28/2010 0:00:00,2/10/2010 0:00:00,"FCST",31.08,23.68,0.07
1/28/2010 0:00:00,2/11/2010 0:00:00,"FCST",29.41,22.90,0.08
1/29/2010 0:00:00,1/29/2010 0:00:00,"FCST",46.69,37.72,0.11
1/29/2010 0:00:00,1/30/2010 0:00:00,"FCST",47.36,38.27,0.28
1/29/2010 0:00:00,1/31/2010 0:00:00,"FCST",44.40,36.76,0.08
1/29/2010 0:00:00,2/1/2010 0:00:00,"FCST",40.53,33.71,0.07
1/29/2010 0:00:00,2/2/2010 0:00:00,"FCST",40.79,32.02,0.13
1/29/2010 0:00:00,2/3/2010 0:00:00,"FCST",39.47,30.48,0.10
1/29/2010 0:00:00,2/4/2010 0:00:00,"FCST",36.36,28.71,0.11
1/29/2010 0:00:00,2/5/2010 0:00:00,"FCST",32.68,26.45,0.15
1/29/2010 0:00:00,2/6/2010 0:00:00,"FCST",32.20,27.22,0.02
1/29/2010 0:00:00,2/7/2010 0:00:00,"FCST",35.98,28.67,6.920194e-03
1/29/2010 0:00:00,2/8/2010 0:00:00,"FCST",35.83,27.29,0.01
1/29/2010 0:00:00,2/9/2010 0:00:00,"FCST",34.49,26.11,0.04
1/29/2010 0:00:00,2/10/2010 0:00:00,"FCST",31.08,24.42,0.10
1/29/2010 0:00:00,2/11/2010 0:00:00,"FCST",29.34,24.10,0.11
1/29/2010 0:00:00,2/12/2010 0:00:00,"FCST",32.18,26.43,0.06
1/31/2010 0:00:00,1/31/2010 0:00:00,"FCST",45.61,36.72,0.08
1/31/2010 0:00:00,2/1/2010 0:00:00,"FCST",39.67,33.52,0.11
1/31/2010 0:00:00,2/2/2010 0:00:00,"FCST",38.79,30.94,0.23
1/31/2010 0:00:00,2/3/2010 0:00:00,"FCST",38.05,30.13,0.13
1/31/2010 0:00:00,2/4/2010 0:00:00,"FCST",35.70,28.78,0.14
1/31/2010 0:00:00,2/5/2010 0:00:00,"FCST",36.53,28.30,0.23
